﻿FID,HIERARCHY,ROADNAME,ROAD_STATU,Status,Suburb,Comments,Roadtype,Roadsuffix,SH_num,Fullname,Location,MainLocation,SHAPE_Length
1,Local,LOTTIN POINT ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Potaka,Hicks Bay,1302.48260745526
2,Local,POTIKIRUA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Potaka,Hicks Bay,4739.36521226918
3,Local,LOTTIN POINT ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Potaka,Hicks Bay,3347.54510675109
4,Local,MATAKAOA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,1188.54882337162
5,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,1561.27098870936
6,Local,WHAREKAHIKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,2225.21216831911
7,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Potaka,Hicks Bay,5379.81200829266
8,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,737.892560535443
9,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,55.4653861429577
10,Local,DOWNEY ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Potaka,Hicks Bay,1345.0427680135
11,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Potaka,Hicks Bay,182.73300307718
12,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Potaka,Hicks Bay,2446.00924933508
13,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,1227.00282166357
14,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,10.0061668772197
15,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,76.9789764112115
16,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,134.774114057339
17,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,613.179473669064
18,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,4163.12553045126
19,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,5351.38584339058
20,Local,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,428.477849466204
21,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,934.433192603926
22,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,623.932792145861
23,Local,MARAE ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,331.022664103147
24,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,201.814608314458
25,Collector,WHARF ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,165.065643354513
26,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,112.760460260044
27,Local,MAKAHURI PLACE,Legal Road,PUBLIC, , ,PLACE, , , ,Hicks Bay,Hicks Bay,183.295808471106
28,Local,MARAE ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Hicks Bay,Hicks Bay,371.742433731234
29,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,103.518104039202
30,Local,BOLTON PLACE,Legal Road,PUBLIC, , ,PLACE, , , ,Hicks Bay,Hicks Bay,105.779107744546
31,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,29.8778088719811
32,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,669.635034597451
33,Local,ONEPOTO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Hicks Bay,Hicks Bay,109.222230171306
34,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,303.003242695859
35,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,3937.096205961
36,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,918.671893224987
37,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Hicks Bay,Hicks Bay,2390.6161694261
38,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,3601.03447785383
39,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,348.747762628936
40,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,786.807509617406
41,Other,TOKATA ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,Te Araroa,Te Araroa,915.694930398205
42,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,1349.94179279913
44,Local,KAHUKURA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,282.278125883151
45,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,236.596154908184
46,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,72.6613384218876
47,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,70.8905483232229
48,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,554.567621657356
49,Local,TE ARAWAPIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,187.358093226766
50,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,110.772846606625
51,Local,CARLSON ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Waikura,Waikura,370.465032846888
52,Local,WAIKURA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Waikura,Hicks Bay,7240.80324180864
53,Local,KORONIA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,188.882083070507
54,Local,KORONIA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,21.1454508760629
55,Local,AREWHANA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,67.8407700521613
56,Local,WIIRA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,225.446135146939
57,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,238.240450351456
58,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,95.7237682141498
59,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,248.28971516019
61,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,128.900828944075
62,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,126.51872145205
63,Local,MATAI STREET,Legal Road,PUBLIC,Te Hapara,Duplicate,STREET, , , ,Te Araroa,Te Araroa,81.8063590305391
64,Collector,RATA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,138.407485584736
65,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,288.500310670235
66,Local,RIMU STREET,Legal Road,PUBLIC,Te Hapara,Duplicate,STREET, , , ,Te Araroa,Te Araroa,125.632115031846
67,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,70.9903715917799
68,Local,TOTARA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,112.391980828155
69,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,69.8241103404966
70,Local,PAIKEA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,112.858721428044
71,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,1662.21845870225
72,Local,MOANA PARADE,Legal Road,PUBLIC, , ,PARADE, , , ,Te Araroa,Te Araroa,74.1675708865041
73,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,4021.90053240496
74,Local,CARLSON ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Waikura,Hicks Bay,2016.78118949492
75,Local,HOVELL ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,767.434389052752
76,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,171.836902642608
77,Local,TE ARAWAPIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,195.537812777704
78,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,146.246667539401
79,Other,PAKIAKANUI ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,Te Araroa,Te Araroa,277.654251540904
80,Collector,RATA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,100.070516066628
81,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,481.878581091002
82,Collector,RATA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,31.1960995368519
83,Local,KORONIA STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,185.855769300478
84,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,893.638695751239
85,Collector,POHUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,313.508882182711
86,Collector,RATA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,63.3002365744392
87,Collector,POHUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,182.017350173093
88,Local,RATA STREET,Legal Road,PUBLIC, ,Duplicate,STREET, , , ,Te Araroa,Te Araroa,63.3912841534116
89,Local,POHUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,89.2816528886069
90,Local,KOAO STREET,Legal Road,PUBLIC, , ,STREET, , , ,Te Araroa,Te Araroa,164.023345366522
91,Local,POHUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,175.493831658661
92,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,228.413052341938
93,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,64.5537757931669
94,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,86.0521822289529
95,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,80.1439279947552
96,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,915.571827825267
97,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,1235.27205142716
98,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,835.935682105677
99,Local,SHORTCUT ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,559.164539369835
100,Local,WAIONE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,628.093908645562
101,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,414.578787074681
102,Other,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,941.047157552963
103,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,1281.39337846588
104,Local,WAIKURA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Waikura,Waikura,2659.67794332206
105,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,318.304517883577
106,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,1126.97051551072
107,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,1513.48314224709
108,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,1853.85108978103
109,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,918.118046312077
110,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,334.937189097276
111,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,1021.65714858683
112,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,1106.18930484949
113,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,181.338523529614
114,Local,WAIKURA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Waikura,Waikura,7312.58231827449
115,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,1782.71070613814
116,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Waikura,2873.55530228914
117,Other,DEWES ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,East Cape,Te Araroa,1839.04544626708
118,Other,PUKEAMARU ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Te Araroa,Te Araroa,2918.48486021329
119,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,980.615400799841
120,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,1320.87973313388
121,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,2632.57344046444
122,Other,PUKEAMARU ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Te Araroa,Te Araroa,756.305397474086
123,Other,MULLANY ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Te Araroa,Te Araroa,3969.4846314018
124,Other,PUKEAMARU ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Te Araroa,Te Araroa,3266.22805849255
125,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,1561.85488681345
126,Other,PUKEAMARU ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Te Araroa,Te Araroa,3415.01436997741
127,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,2018.29462108567
128,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Te Araroa,Te Araroa,136.738361813355
129,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3554.11554745762
130,Local,KARAKATUWHERO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Araroa,Te Araroa,2517.11190454656
131,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Te Araroa,395.815959677905
132,Local,REWETU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Kumi,Waikura,3983.18945308053
133,Local,TE KUMI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Kumi,Waikura,804.95051725418
134,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,1051.57020248596
135,Local,WAIKURA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Kumi,Waikura,6176.42316110228
136,Local,TE KUMI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Kumi,Waikura,1120.18075338516
137,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,278.493849985023
138,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,2986.47491962245
139,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Te Araroa,1141.70237651223
140,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,1134.32134613279
141,Local,PAKIRA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Te Kumi,Waikura,1209.55746977793
142,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,1616.63614347083
143,Local,MARANGAIROA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,5219.3223447734
144,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3076.32052286555
145,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3658.5425883316
146,Local,KOKOMUKA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,5160.07142990992
147,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,969.178522590617
148,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3097.30072257277
149,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,1017.66693365723
150,Local,EAST CAPE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,East Cape,Te Araroa,4904.37497388817
151,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,2762.42959766337
152,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3370.70266664485
153,Other,MANU ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,2584.96019272224
154,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,1780.09873457805
155,Other,MANGAPAPA ROAD,Forestry,PRIVATE, ,Duplicate,ROAD, , , ,Awatere,Te Araroa,1472.73249318235
156,Other,MANGAPAPA ROAD,Forestry,PRIVATE, ,Duplicate,ROAD, , , ,Awatere,Te Araroa,851.422417018289
157,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,992.28978555633
158,Other,MANGAPAPA ROAD,Forestry,PRIVATE, ,Duplicate,ROAD, , , ,Awatere,Te Araroa,2883.75989301823
159,Other,HEATH ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,2190.24775085705
160,Local,KOPUAPOUNAMU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3755.54442833263
161,Other,MAUTOTARA ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,3052.28022442246
162,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,2471.56834368216
163,Other,NGATAREWA ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,3897.47215797822
164,Other,RANGITUKIA ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,Rangitukia,Tikitiki,2465.87138280562
165,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,580.975149887108
166,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,137.834766785377
167,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Te Araroa,5209.86918572909
168,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,154.783624859348
169,Other,CLARK ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,1871.2854695918
170,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Te Araroa,286.832875848921
171,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Te Araroa,102.494189627594
172,Other,WHAKATIKI ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,921.458414006717
173,Local,MARAEHARA VALLEY ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Tikitiki,1240.60833707987
174,Local,HAIG ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Tikitiki,169.099751158835
175,Local,MARAEHARA VALLEY ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Tikitiki,2921.90062386221
176,Other,BASIN ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,1256.25340015257
177,Local,MARAEHARA VALLEY ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Tikitiki,597.752135807488
178,Other,WHAKATIKI ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,1690.57049160323
179,Local,MARAEHARA VALLEY ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Tikitiki,2586.39197173858
180,Other,LITTLEWORTH ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,2687.12587890483
181,Local,O'REGAN ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,3947.83978484563
182,Local,TE HUE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,2974.677695376
183,Other,LITTLEWORTH ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,3027.22671761421
184,Other,LITTLEWORTH ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Awatere,Te Araroa,490.338183137872
185,Local,WHAKAANGIANGI ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Awatere,Te Araroa,2596.7015981908
186,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Awatere,Tikitiki,3128.55760408845
187,Local,TAURAWHARONA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,1772.5749524959
188,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,203.195043767467
189,Local,TE HUE ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,1546.00370490749
190,Local,MARAEHARA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,2935.26207787602
191,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,6366.77831164035
192,Local,HAHA ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,Rangitukia,Tikitiki,971.902960098879
193,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,1061.55046539595
194,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,142.057182870034
195,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,56.1335686359784
196,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,117.79948623795
197,Local,BEACH ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Rangitukia,Tikitiki,278.292886916987
198,Local,BEACH ROAD,Legal Road,PUBLIC, ,Duplicate,ROAD, , , ,Rangitukia,Tikitiki,1121.64553925842
199,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,1049.13613019123
200,Local,MARAEHARA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,1844.48879484302
201,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,3874.55264583909
202,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,1875.79139828834
203,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,717.153156410357
204,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,513.309220125298
205,Local,KOIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Rangitukia,Tikitiki,1116.29936272002
206,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,185.963297889379
207,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,686.623875769191
208,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,48.6612395438882
209,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,961.462396790629
210,Local,MANGAOPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Ruatoria,Ruatoria,251.962960463324
211,Other,MACKEY ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Ruatoria,Ruatoria,3204.66432262479
212,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,837.662961526904
213,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,663.097974770897
214,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,491.679176781143
215,Other,MACKEY ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Ruatoria,Ruatoria,2214.43787913654
216,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,2150.45054145582
217,Local,POROPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,4465.93828891679
218,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,607.128292712954
219,Other,MACKEY ROAD,Forestry,PRIVATE, , ,ROAD, , , ,Ruatoria,Ruatoria,2799.57074203723
220,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,307.906420465461
221,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,1441.02059546859
222,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,145.527569905618
223,Local,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,17.459238399081
224,Other,SPORTSGROUND ROAD,Maori Roadway,ROADWAY, , ,ROAD, , , ,Tikitiki,Tikitiki,282.994211266431
225,Local,PUTUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,113.337060722425
226,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,140.706479140185
227,Local,PUTUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,105.047930025329
228,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,754.374769532221
229,Local,PUTUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,37.9897675915114
230,Collector,RANGITUKIA ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,150.900894152066
231,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,571.803242529293
232,Local,MANGAOPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Ruatoria,Ruatoria,1100.8350379223
233,Local,PUTUTU ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Tikitiki,Tikitiki,164.257276212553
234,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,80.924335817987
235,Local,AWANUI ROAD NORTH,Legal Road,PUBLIC, , ,ROAD,NORTH, , ,Tikitiki,Tikitiki,59.1953340299052
236,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,379.906080596477
237,Local,GRIFFITHS ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Ruatoria,Ruatoria,1858.46952481154
238,Local,MANGAOPORO ROAD,Legal Road,PUBLIC, , ,ROAD, , , ,Ruatoria,Ruatoria,462.879336843771
239,Arterial,TE ARAROA ROAD,State Highway,PUBLIC, , ,ROAD, ,SH 35,TE ARAROA ROAD (SH 35),Tikitiki,Tikitiki,1199.13568938132